Summary Report,,,,,,,,,,,,,,,,,,,,,,,
Site:,A05979 Western Lateral at Thermalito Afterbay,,,,,,,,,,,,,,,,,,,,,,
USGS #:,11406900,,,,,,,,,,,,,,,,,,,,,,
Beginning Date:,10/1/2022,,,,,,,,,,,,,,,,,,,,,,
Ending Date:,9/30/2023,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Daily Mean Flow in Cubic feet/second Water Year Oct 2022 to Sep 2023,,,,,,,,,,,,,,,,,,,,,,,
Day,OCT,,NOV,,DEC,,JAN,,FEB,,MAR,,APR,,MAY,,JUN,,JUL,,AUG,,SEP
1,0,,7.6,,5.5,,0,,0,,0,,0,,0,,11,,15,,16,,3.8
2,0,,12,,5,,0,,0,,0,,0,,0,,12,,15,,16,,3.1
3,0,,12,,5,,0,,0,,0,,0,,0,,12,,15,,15,,4
4,0,,12,,5,,0,,0,,0,,0,,11,,8.8,,15,,15,,4.7
5,0,,12,,4.3,,0,,0,,0,,0,,19,,6.9,,15,,15,,4.3
,,,,,,,,,,,,,,,,,,,,,,,
6,0,,12,,4.2,,0,,0,,0,,0,,22,,7.3,,15,,15,,3.2
7,0,,12,,4.3,,0,,0,,0,,0,,19,,7.8,,15,,15,,2.3
8,0,,11,,2.9,,0,,0,,0,,0,,14,,7.4,,15,,16,,1.9
9,0,,11,,0.7,,0,,0,,0,,0,,21,,4.7,,15,,16,E,1.9
10,0,,12,,0,,0,,0,,0,,0,,26,,2.7,,15,,15,,1.9
,,,,,,,,,,,,,,,,,,,,,,,
11,0,,12,,0,,0,,0,,0,,0,,26,,2.5,,14,,15,,1.7
12,0,,13,,0,,0,,0,,0,,0,,26,,2.1,,14,,15,,0.6
13,0,,13,,0,,0,,0,,0,,0,,24,,2.3,,14,,15,,0
14,0,,12,,0,,0,,0,,0,,0,,24,,3,,14,,13,,0
15,0,,8.7,,0,,0,,0,,0,,0,,22,,5.6,,15,,12,,0
,,,,,,,,,,,,,,,,,,,,,,,
16,0,,8.1,,0,,0,,0,,0,,0,,19,,8.1,,15,,12,,0
17,0,,8.1,,0,,0,,0,,0,,0,,18,,11,,16,,12,,0
18,0,,8.1,,0,,0,,0,,0,,0,,18,,12,,18,,12,,0
19,0,,8.1,,0,,0,,0,,0,,0,,20,,11,,19,,12,,0
20,0,,8.1,,0,,0,,0,,0,,0,,19,,14,,19,,12,,0
,,,,,,,,,,,,,,,,,,,,,,,
21,0,,7.3,,0,,0,,0,,0,,0,,12,,19,,20,,11,,0
22,0,,6.2,,0,,0,,0,,0,,0,,8.7,,20,,22,,7.4,,0
23,0,,6,,0,,0,,0,,0,,0,,7.9,,17,,22,,5.4,,0
24,0,,6,,0,,0,,0,,0,,0,,6.8,,16,,22,,5.3,,0
25,2.1,,6,,0,,0,,0,,0,,0,,6.8,,18,,21,,5.2,,0
,,,,,,,,,,,,,,,,,,,,,,,
26,3.6,,6,,0,,0,,0,,0,,0,,6.7,,18,,19,,5.1,,0
27,3.8,,6,,0,,0,,0,,0,,0,,6.5,,18,,17,,5,,0
28,3.1,,6,,0,,0,,0,,0,,0,,5,,19,,16,,5,,0
29,1.8,,6,,0,,0,,------,,0,,0,,5.8,,20,,15,,5,,0
30,1.6,,6,,0,,0,,------,,0,,0,,6.7,,17,,16,,5,,0
31,0.9,,------,,0,,0,,------,,0,,------,,8,,------,,16,,5.1,,------
,,,,,,,,,,,,,,,,,,,,,,,
Mean,0.5,,9.1,,1.2,,0,,0,,0,,0,,13.8,,11.1,,16.6,,11.2,,1.1
Max,3.8,,13,,5.5,,0,,0,,0,,0,,26,,20,,22,,16,,4.7
Min,0,,6,,0,,0,,0,,0,,0,,0,,2.1,,14,,5,,0
Acre-Ft,34,,544,,73,,0,,0,,0,,0,,851,,663,,1020,,691,,66
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Wtr Year,2023,Mean,5.4,Max,26,Min,0,Inst Max,30,Acre-Ft,3940,,,,,,,,,,,,
Cal Year,2022,Mean,4.4,Max,25,Min,0,Inst Max,33,Acre-Ft,3160,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
------------------ Notes -------------------,,,,,,,,,,,,,,,,,,,,,,,
All recorded data is continuous and reliable,,,,,,,,,,,,,,,,,,,,,,,
except where the following tags are used...,,,,,,,,,,,,,,,,,,,,,,,
E ...  Estimated Data,,,,,,,,,,,,,,,,,,,,,,,
