Summary Report,,,,,,,,,,,,,,,,,,,,,,,
Site:,A05979 Western Lateral at Thermalito Afterbay,,,,,,,,,,,,,,,,,,,,,,
USGS #:,18020105,,,,,,,,,,,,,,,,,,,,,,
Beginning Date:,10/1/2021,,,,,,,,,,,,,,,,,,,,,,
Ending Date:,9/30/2022,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Daily Mean Flow in Cubic feet/second Water Year Oct 2021 to Sep 2022,,,,,,,,,,,,,,,,,,,,,,,
Day,OCT,,NOV,,DEC,,JAN,,FEB,,MAR,,APR,,MAY,,JUN,,JUL,,AUG,,SEP
1,9.9,,3.5,,0,,0,,0,,0,,0,,6.3,,5.8,,13,,10,,2.8
2,9.9,,11,,0,,0,,0,,0,,0,,2.3,,5.8,,13,,8.5,,2.8
3,9.9,,13,,0,,0,,0,,0,,0,,9.2,,5.8,,12,,7.9,,2.8
4,9.3,,13,,0,,0,,0,,0,,0,,18,,12,,12,,7.8,,2.8
5,8.8,,10,,0,,0,,0,,0,,0,,23,,9.9,,9.1,,7.3,,2.8
,,,,,,,,,,,,,,,,,,,,,,,
6,3.7,,9,,0,,0,,0,,0,,0,,24,,3.9,,6.8,,7.7,,1.3
7,0,,9,,0,,0,,0,,0,,0,,19,,1,,7,,8.1,,1.4
8,0,,5.8,,0,,0,,0,,0,,0,,12,,0,,6.8,,8.3,,1.8
9,0,,3.9,,0,,0,,0,,0,,0,,13,,0,,5.8,,8.3,,0.9
10,0,,3.3,,0,,0,,0,,0,,0,,14,,1,,4.7,,9.5,,0
,,,,,,,,,,,,,,,,,,,,,,,
11,0,,2.5,,0,,0,,0,,0,,1.1,,13,,4.2,,8.5,,10,,0
12,0,,2.7,,0,,0,,0,,0,,1.7,,13,,5.4,,12,,10,,0
13,0,,2.9,,0,,0,,0,,0,,1.6,,9.5,,11,,13,,9,,0
14,0,,2.9,,0,,0,,0,,0,,1,,6.3,,16,,14,,8.3,,0
15,0,,3,,0,,0,,0,,0,,0,,5.4,,13,,15,,7.5,,0
,,,,,,,,,,,,,,,,,,,,,,,
16,0,,3.3,,0,,0,,0,,0,,0,,4.6,,11,,15,,6.3,,0
17,0,,3.3,,0,,0,,0,,0,,0,,4.5,,9.8,,15,,6.2,,0
18,0.4,,3.2,,0,,0,,0,,0,,0,,4.1,,6.6,,17,,6.2,,0
19,2.4,,3.1,,0,,0,,0,,0,,0,,4.1,,8.9,,18,,6.1,,0
20,3.1,,3.1,,0,,0,,0,,0,,0,,4.1,,11,,18,,6.2,,0
,,,,,,,,,,,,,,,,,,,,,,,
21,2.2,,3.1,,0,,0,,0,,0,,0,,6.9,,12,,17,,6.2,,0
22,0.3,,4.7,,0,,0,,0,,0,,0,,11,,12,,13,,5.6,,0
23,0,,6,,0,,0,,0,,0,,0,,9.9,,12,,11,,5.2,,0
24,0,,2.3,,0,,0,,0,,0,,0,,8.8,,11,,11,,5.1,,0
25,0,,0,,0,,0,,0,,0,,0,,12,,9.2,,11,,5.2,,0
,,,,,,,,,,,,,,,,,,,,,,,
26,0,,0,,0,,0,,0,,0,,12,,14,,9.1,,11,,5.2,,0
27,0,,0,,0,,0,,0,,0,,25,,12,,10,,11,,5.1,,0
28,0,,0,,0,,0,,0,,0,,25,,10,,12,,11,,5,,0
29,0,,0,,0,,0,,------,,0,,17,,9.7,,13,,11,,3.9,,0
30,0,,0,,0,,0,,------,,0,,9.4,,9.4,,13,,11,,3.1,,0
31,0,,------,,0,,0,,------,,0,,------,,7.1,,------,,11,,3.1,,------
,,,,,,,,,,,,,,,,,,,,,,,
Total,59.9,,127.6,,0,,0,,0,,0,,93.8,,320.2,,255.4,,364.7,,211.9,,19.4
Mean,1.9,,4.2,,0,,0,,0,,0,,3.1,,10.3,,8.5,,11.8,,6.8,,0.6
Max,9.9,,13,,0,,0,,0,,0,,25,,24,,16,,18,,10,,2.8
Min,0,,0,,0,,0,,0,,0,,0,,2.3,,0,,4.7,,3.1,,0
Acre-Ft,119,,253,,0,,0,,0,,0,,186,,635,,507,,723,,420,,38
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Wtr Year,2022,Total,1452.9,Mean,4,Max,25,Min,0,Inst Max,33,Acre-Ft,2880,,,,,,,,,,
Cal Year,2021,Total,1423.7,Mean,3.9,Max,25,Min,0,Inst Max,27,Acre-Ft,2820,,,,,,,,,,
